"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://www.w3.org/2000/01/rdf-schema#label","Idegengyűlölet"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08755"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előítéletek"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageID",23106
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageRevisionID",23471225
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120627044904/http:/www.tarki.hu/hu/news/2007/kitekint/20070308.html"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602115950/http:/kompasz.balzac.zpok.hu/kompasz/diszkriminacio_es_idegengyulolet"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/01-01/ch09.html"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ookor.hu/archive/cikk/2006_1_gelenczey.pdf"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerlo.hu/gerloczy/japantiszem.html"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041227123659/http:/www.hupe.hu/info/kg/cikkek/1997_1-2.pdf"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://hu.dbpedia.org/property/url","http://www.gerlo.hu/gerloczy/japantiszem.html"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/abstract","Az idegengyűlölet (vagy xenophobia) görög eredetű szó, a ξένος (xenosz) „idegen” és a φόβος (phobosz) „félelem” szavak összetétele, jelentése idegengyűlölet. Enyhébb formájában az idegenekkel szembeni negatív érzelmet, tőlük való félelmet jelenti. Megnyilvánulása elkerülés, bizalmatlanság, esetleg nyílt agresszió. A xenofóbia nem csak egy etnikum ellen szól, bár az „idegen” meghatározása korban és társadalomban eltérő és nem mindig következetes. A xenofóbia alapja, hogy kialakuljon a közösség erős „mi”-tudata, amellyel szembe helyezhető – oppozíciós – meghatározás a „mások, mint mi”. Természetesen az etnikum tudatossága nem feltétlenül vezet idegengyűlölethez. Fontos megjegyezni, hogy ezen erős xenofóbiához vezető identitástudatok nem voltak történelmi léptékben tartósak, illetve ezen tudatok alapja nem biológiai, hanem társadalmi gyökerekkel rendelkezik."
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idegengyűlölet?oldid=23471225&ns=0"
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Idegengyűlölet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idegengyűlölet"
"http://hu.dbpedia.org/resource/Xenofóbia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idegengyűlölet"
"http://hu.wikipedia.org/wiki/Idegengyűlölet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idegengyűlölet"
