"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húdidák","http://www.w3.org/2000/01/rdf-schema#label","Húdidák"
"http://hu.dbpedia.org/resource/Húdidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ls2x"
"http://hu.dbpedia.org/resource/Húdidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Húdidák","http://dbpedia.org/ontology/wikiPageID",834407
"http://hu.dbpedia.org/resource/Húdidák","http://dbpedia.org/ontology/wikiPageRevisionID",22486865
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, III. kötet"
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/fejezetcím","Hūdids"
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/fejezetszerző","D. M. Dunlop"
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, V. L. Menage, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/oldal",542
"http://hu.dbpedia.org/resource/Húdidák","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Húdidák","http://dbpedia.org/ontology/abstract","A Húdidák (arabul بنو هود, tudományos átiratban Banū Hūd) egy arab származású muszlim uralkodóház tagjai voltak, akik az Ibériai-félsziget északkeleti részét uralták Zaragoza (Szarakuszta) központtal az ún. (részfejedelemségek) időszakában, 1039-től 1110-ig. Ezután az általuk uralt terület jelentősen csökkent, és 1146-ban az utolsó húdida fejedelem is odaveszett a keresztények elleni harcban."
"http://hu.dbpedia.org/resource/Húdidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húdidák?oldid=22486865&ns=0"
"http://hu.dbpedia.org/resource/Húdidák","http://dbpedia.org/ontology/wikiPageLength",5375
"http://hu.dbpedia.org/resource/Húdidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húdidák"
"http://hu.wikipedia.org/wiki/Húdidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húdidák"
