"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribulóz","http://www.w3.org/2000/01/rdf-schema#label","Ribulóz"
"http://hu.dbpedia.org/resource/Ribulóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jcm7"
"http://hu.dbpedia.org/resource/Ribulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
"http://hu.dbpedia.org/resource/Ribulóz","http://dbpedia.org/ontology/wikiPageID",532335
"http://hu.dbpedia.org/resource/Ribulóz","http://dbpedia.org/ontology/wikiPageRevisionID",22470075
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/imagefile","DL-Ribulose.svg"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/iupacname",-1.3
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/name","-Ribulóz"
"http://hu.dbpedia.org/resource/Ribulóz","http://hu.dbpedia.org/property/othernames","-eritro-pentulóz"
"http://hu.dbpedia.org/resource/Ribulóz","http://dbpedia.org/ontology/abstract","A d-ribulóz, vagy más néven d-eritro-pentulóz egy monoszacharid. A ketopentózok közé tartozik, tehát öt szénatomos és a molekulájában ketocsoportot tartalmaz. A összegképlete C5H10O5. Biológiai szempontból jelentős, mert foszforsavészterei szerepet játszanak egyes anyagcsere-folyamatokban, például a fotoszintézis során a ."
"http://hu.dbpedia.org/resource/Ribulóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribulóz?oldid=22470075&ns=0"
"http://hu.dbpedia.org/resource/Ribulóz","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Ribulóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribulóz"
"http://hu.wikipedia.org/wiki/Ribulóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribulóz"
