"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://www.w3.org/2000/01/rdf-schema#label","Kisvalkóc"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://dbpedia.org/ontology/wikiPageID",41041
"http://hu.dbpedia.org/resource/Kisvalkóc","http://dbpedia.org/ontology/wikiPageRevisionID",23568632
"http://hu.dbpedia.org/resource/Kisvalkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/volkovce/2-historia.html"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1098"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-471917&pos_y=-1268500&size=full&lang=sk&sipka=1&name=Volkovce%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://dbpedia.org/ontology/abstract","Kisvalkóc, (1890-ig Závada, szlovákul Závada) Valkóc településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Kisvalkóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvalkóc?oldid=23568632&ns=0"
"http://hu.dbpedia.org/resource/Kisvalkóc","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Kisvalkóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvalkóc"
"http://hu.dbpedia.org/resource/Závada_(okres_Zlaté_Moravce)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisvalkóc"
"http://hu.wikipedia.org/wiki/Kisvalkóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvalkóc"
