"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://www.w3.org/2000/01/rdf-schema#label","Banglades történelme"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_történelme"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://dbpedia.org/ontology/wikiPageID",1598969
"http://hu.dbpedia.org/resource/Banglades_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23350847
"http://hu.dbpedia.org/resource/Banglades_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://dbpedia.org/ontology/abstract","Banglades történelme"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banglades_történelme?oldid=23350847&ns=0"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Banglades_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banglades_történelme"
"http://hu.wikipedia.org/wiki/Banglades_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banglades_történelme"
