"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Rejtjelek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1398239
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23029240
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Rejtjelek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Head Games"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Check Your Ed"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big Reveal"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love You to Bits and Bytes"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lepers Repel"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hella Duplicitous"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gunplay Ricochet"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We Didn't Start The Fire"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","In the Comet of Us"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Though This Be Madness, Yet There Is Method In't"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eight Slim Grins"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Persecute Envoys"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Split the Law"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Solos"
