"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attack_of_the_Friday_Monsters!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Attack_of_the_Friday_Monsters!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2009","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2009","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Hyperdimension_Neptunia:_Producing_Perfection","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Hyperdimension_Neptunia:_Producing_Perfection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Junkie_Monkey","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Junkie_Monkey","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_3","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_3","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
