"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicskei_Gergely","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Monoszló_Lodomér"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://www.w3.org/2000/01/rdf-schema#label","Monoszló Lodomér"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1298-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_püspökök"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoszló_nemzetség"
"http://hu.dbpedia.org/resource/Monoszló_Lodomér","http://dbpedia.org/ontology/wikiPageID",725073
