"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sérc"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/2000/01/rdf-schema#label","Sérc"
"http://hu.dbpedia.org/resource/Sérc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h60hp"
"http://hu.dbpedia.org/resource/Sérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Sérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Sérc","http://dbpedia.org/ontology/wikiPageID",19999
"http://hu.dbpedia.org/resource/Sérc","http://dbpedia.org/ontology/wikiPageRevisionID",23819893
"http://hu.dbpedia.org/resource/Sérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10314"
