"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://www.w3.org/2000/01/rdf-schema#label","Plzeň városi járás"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5p70"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://dbpedia.org/ontology/wikiPageID",624101
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22846041
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://dbpedia.org/ontology/abstract","Plzeň városi járás (csehül: Okres Plzeň-město) közigazgatási egység Csehország Plzeňi kerületében. Székhelye Plzeň. Lakosainak száma 191 048 fő (2009). Területe 261,46 km²."
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plzeň_városi_járás?oldid=22846041&ns=0"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plzeň_városi_járás"
"http://hu.wikipedia.org/wiki/Plzeň_városi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plzeň_városi_járás"
