"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://www.w3.org/2000/01/rdf-schema#label","Rövid és hosszú skála"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sngr"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://dbpedia.org/ontology/wikiPageID",519581
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://dbpedia.org/ontology/wikiPageRevisionID",23776143
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NPL"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INA"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AND"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ROM"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LUX"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CRC"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOM"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EST"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MON"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEN"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEU"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARG"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLV"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POR"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HUN"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MYA"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RSA"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOR"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HKG"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
