"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/2000/01/rdf-schema#label","Avre"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q78v2"
"http://hu.dbpedia.org/resource/Avre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/wikiPageID",58134
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/wikiPageRevisionID",21319187
"http://hu.dbpedia.org/resource/Avre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Avre","http://xmlns.com/foaf/0.1/name","Avre"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/hossz",80
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/kép","Rivière l'avre à Muzy.JPG"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/képaláírás","Muzy-nél"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/név","Avre"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/terület",917
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eure_(folyó)"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/vízhozam",3.6
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/abstract","Az Avre folyó Franciaország területén, az Eure bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/percentageOfAreaWater",3.6
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eure_(folyó)"
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Avre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avre?oldid=21319187&ns=0"
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/wikiPageLength",741
"http://hu.dbpedia.org/resource/Avre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avre"
"http://hu.wikipedia.org/wiki/Avre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avre"
