"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://www.w3.org/2000/01/rdf-schema#label","Tevehátú púposszövő"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://dbpedia.org/ontology/wikiPageID",1435039
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://dbpedia.org/ontology/wikiPageRevisionID",21163242
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910223737/http:/waarneming.nl/soort.php%3Fid=2004"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/cgi-bin/lepiwiki.pl%3FNotodonta_Dromedarius"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlindernet.nl/%3Fsoortcode=NOTODROM"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720043630/http:/ukmoths.org.uk/show.php%3Fid=413"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://dbpedia.org/ontology/wikiPageExternalLink","http://webh01.ua.ac.be/vve/Checklists/Lepidoptera/Notodontidae/Ndromedarius.htm"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/name","Tevehátú púposszövő"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/imageCaption","Az imágó"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Púposszövők"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikicommonscat","Notodonta dromedarius"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/wikispecies","Notodonta dromedarius"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/binomial","Notodonta dromedarius"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/genus","Notodonta"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/genusAuthority","Ochsenheimer, 1810"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/species","N. dromedarius"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Notodontinae"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
