"subject","predicate","object"
"http://hu.dbpedia.org/resource/862-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dobogókő"
"http://hu.dbpedia.org/resource/Dobogókő","http://www.w3.org/2000/01/rdf-schema#label","Dobogókő"
"http://hu.dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t2lq"
"http://hu.dbpedia.org/resource/Dobogókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentkereszt"
"http://hu.dbpedia.org/resource/Dobogókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageID",18804
"http://hu.dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageRevisionID",23513676
"http://hu.dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012215413/http:/www.dobogoko.net/"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dobogó-kő"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dobogókő"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/név","Dobogókő"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pilisszentkereszt"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Dobogókő","http://hu.dbpedia.org/property/távolságAKözponttól",7
"http://hu.dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/abstract","Dobogókő mint településrész Pilisszentkereszthez tartozik. Állandó lakosainak száma 133 fő (2001) +/-. Nevét a Dobogó-kőről, a Visegrádi-hegység legmagasabb pontjáról kapta. Népszerű kiránduló- és üdülőhely."
"http://hu.dbpedia.org/resource/Dobogókő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobogókő?oldid=23513676&ns=0"
"http://hu.dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageLength",4318
"http://hu.dbpedia.org/resource/Dobogókő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobogókő"
"http://hu.wikipedia.org/wiki/Dobogókő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobogókő"
