"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pacsirta (film)"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrqmc"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ranódy_László-filmek"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://dbpedia.org/ontology/wikiPageID",500335
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23687262
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ranódy_László"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/bemutató",1963
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/cím","Pacsirta"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/díj(ak)_","cannes-i filmfesztivál"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/díj(ak)_","Legjobb férfi alakítás: Páger Antal"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Bányai_Béla"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Simonka_Boldizsár"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Beczner_Tamás"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Páger_Antal_(színművész)"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Anna_(színművész)"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/imdb",57394
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Márk_Tivadar"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/kép","Pacsirta.jpg"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/képaláírás","Tolnay Klári, Nagy Anna és Páger Antal"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/port.hu",2759
