"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Azeglio Ciampi"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://dbpedia.org/ontology/wikiPageID",1557575
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://dbpedia.org/ontology/wikiPageRevisionID",21179041
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Oscar_Luigi_Scalfaro"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Giorgio_Napolitano"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://dbpedia.org/ontology/abstract","Carlo Azeglio Ciampi (Livorno, 1920. december 9. – Róma, 2016. szeptember 16.) olaszországi politikus és bankár volt. 1993 és 1994 közt Olaszország 49. miniszterelnöke, 1999 és 2006 között az ország tizedik köztársasági elnöke. Különböző miniszteri pozíciókat is betöltött."
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Azeglio_Ciampi?oldid=21179041&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Azeglio_Ciampi"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://hu.wikipedia.org/wiki/Carlo_Azeglio_Ciampi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
