"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijevi_Rusz","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Nagyfejedelem"
"http://hu.dbpedia.org/resource/Kijevi_Rusz","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Nagyfejedelem"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","Nagyfejedelem"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3vgv"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",480068
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22140077
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://dbpedia.org/ontology/abstract","A nagyfejedelem a történelem során a felkent királyi rangot el nem érő uralkodó rangja volt, aki valamilyen értelemben kiemelkedett más fejedelmek közül."
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyfejedelem?oldid=22140077&ns=0"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyfejedelem"
"http://hu.wikipedia.org/wiki/Nagyfejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyfejedelem"
