"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/2000/01/rdf-schema#label","Kiskastély (Zalaszentgrót)"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgrót"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageID",748078
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageRevisionID",20211186
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmmi.hu"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://dbpedia.org/ontology/abstract","A zalaszentgróti Kiskastély a Zala közelében, a „nagykastélytól”, vagyis a Batthyány-kastélytól keletre található. Egykor intézői lak volt, napjainkban lakások mellett a város helytörténeti gyűjteményének is otthont ad."
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskastély_(Zalaszentgrót)?oldid=20211186&ns=0"
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageLength",3180
"http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskastély_(Zalaszentgrót)"
"http://hu.wikipedia.org/wiki/Kiskastély_(Zalaszentgrót)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskastély_(Zalaszentgrót)"
