"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuang-hszü_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár"
"http://hu.dbpedia.org/resource/Kínai_császár","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Pu Ji kínai császár"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fblq"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsukuo"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://dbpedia.org/ontology/wikiPageID",779684
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23097141
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/qingx.html"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019040718/http:/hungarian.ruvr.ru/2010/11/24/35517765.html"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.konfuciuszintezet.hu/index.php/Puyi"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://xmlns.com/foaf/0.1/name","Pu Ji"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/előd","új tisztség"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kuang-hszü_kínai_császár"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuang-hszü_kínai_császár"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/halálozásiDátum",1967
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/kép","Puyi-Manchukuo.jpg"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/képaláírás","Pu Ji mint Mandzsukuo császára"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/következő","nem volt"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/megnevezés","császára"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/név","Pu Ji"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1934
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete","--12-02"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",1945
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",1917
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",1912
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Csing-dinasztia"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/utód","tisztség eltörölve"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/állam","Kína"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/állam","Mandzsukuo"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://hu.dbpedia.org/property/évek",1908
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://dbpedia.org/ontology/abstract","Pu Ji (tradicionális kínai: 溥儀, egyszerűsített kínai: 溥仪, pinjin átírással Pǔyí, más átírással Puji, uralkodói nevén Hszüan-T'ung), (Peking, 1906. február 7. – Peking, 1967. október 17.) a Csing-dinasztia, és egyben Kína utolsó császára, akit háromévesen ültettek trónra, de viszonylag rövid időn belül letaszították onnan. Később 11 napig újból Kína császára. 1934-től a Japán által irányított bábállam, Mandzsukuo császárává tették. Látszaturalkodása 1945-ig tartott, mikor is a szovjet hatóságok elfogták. Később börtönben is volt és több megaláztatás is érte. 1959-ben amnesztiát kapott, 1967-ben halt meg."
