"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://www.w3.org/2000/01/rdf-schema#label","Volker Weidler"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w33b"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heidelbergiek"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://dbpedia.org/ontology/wikiPageID",755949
"http://hu.dbpedia.org/resource/Volker_Weidler","http://dbpedia.org/ontology/wikiPageRevisionID",23602786
"http://hu.dbpedia.org/resource/Volker_Weidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/weidler/index.html"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/volker-weidler.aspx"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/721/"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/date",20120531104407
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/név","Volker Weidler"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/weidler/index.html"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/legutóbbiNagydíj",1989
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/nagydíjakSzáma",10
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Volker_Weidler","http://dbpedia.org/ontology/abstract","Volker Weidler (Heidelberg, 1962. március 18. –) német autóversenyző, az 1985-ös német Formula–3-as bajnokság, valamint az 1991-es Le Mans-i 24 órás autóverseny győztese."
"http://hu.dbpedia.org/resource/Volker_Weidler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volker_Weidler?oldid=23602786&ns=0"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://dbpedia.org/ontology/wikiPageLength",5709
"http://hu.dbpedia.org/resource/Volker_Weidler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volker_Weidler"
"http://hu.wikipedia.org/wiki/Volker_Weidler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volker_Weidler"
