"subject","predicate","object"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/2000/01/rdf-schema#label","7000 Curie"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1b37"
"http://hu.dbpedia.org/resource/7000_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7000_Curie","http://dbpedia.org/ontology/wikiPageID",601802
"http://hu.dbpedia.org/resource/7000_Curie","http://dbpedia.org/ontology/wikiPageRevisionID",13261614
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/aphélium","4.65232518E8"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/excentricitás",0.262
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Fernand_Rigaux"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/felszállóCsomó",60.453
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/félNagytengely","3.68681589E8"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/inklináció",9.876
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/közepesAnomália",65.683
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/név",7000
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/perihélium","2.72130659E8"
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/perihéliumSzöge",305.696
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/periódus",1413.15
"http://hu.dbpedia.org/resource/7000_Curie","http://hu.dbpedia.org/property/periódus",3.87
"http://hu.dbpedia.org/resource/7000_Curie","http://dbpedia.org/ontology/abstract","A 7000 Curie (ideiglenes jelöléssel 1939 VD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. november 6-án. Nevét a lengyel származású francia fizikus és kémikus, Marie Curie után kapta."
"http://hu.dbpedia.org/resource/7000_Curie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Fernand_Rigaux"
"http://hu.dbpedia.org/resource/7000_Curie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7000_Curie?oldid=13261614&ns=0"
"http://hu.dbpedia.org/resource/7000_Curie","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/7000_Curie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7000_Curie"
"http://hu.wikipedia.org/wiki/7000_Curie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7000_Curie"
