"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Cuissard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bölöni_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Didier_Notheaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Henri_Guérin_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1161270
"http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",17721653
"http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Stade_Rennais_FC_vezetőedzői?oldid=17721653&ns=10"
"http://hu.dbpedia.org/resource/Jean_Batmale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Josef_Schneider_(labdarúgó,_1901)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Paul_Le_Guen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Philippe_Bergeroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vahid_Halilhodžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
