"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Uganda megyéi"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_közigazgatása"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://dbpedia.org/ontology/wikiPageID",1214364
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",18542258
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://dbpedia.org/ontology/abstract","A kelet-afrikai Ugandát, a következő részekre lehet osztani: 
* Négy (Központi, Keleti, Nyugati és Északi) adminisztratív régióra 
* 112 kerületre 
* 146 megyére 
* A megyéket továbbosztják járásokra 
* A járásokban találhatók az egyházközségek, és települések. Uganda kerületeit 146 megyére, egy városi tanácsra és 13 önkormányzatra osztjuk. A megyéket pedig járásokra osztják tovább. A legkisebb közigazgatási egységek az egyházmegyék és a falvak. A politikai felosztást az Ugandai Önkormányzatok Szövetsége (ULGA) végzi. Ez egy önkéntesekből álló non-profit szerv, ami fórumként is szolgál az önkormányzatok kisebbségi részei között."
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_megyéi?oldid=18542258&ns=0"
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Uganda_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_megyéi"
"http://hu.wikipedia.org/wiki/Uganda_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_megyéi"
