"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Brit műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageID",606781
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",17292658
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_műkorcsolyázók?oldid=17292658&ns=14"
"http://hu.dbpedia.org/resource/Mary_Parry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Roy_Mason_(műkorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Sinead_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műkorcsolyázók"
