"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_(rajzoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Amar_Amarni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/André_François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Aristide_Maillol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Georges_Rouault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Henri_de_Montaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Henri_de_Toulouse-Lautrec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Jacques_Callot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Jean_Auguste_Dominique_Ingres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Jean_Ignace_Isidore_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Jean_de_Brunhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://www.w3.org/2000/01/rdf-schema#label","Francia grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://dbpedia.org/ontology/wikiPageID",678030
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13431454
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_grafikusok?oldid=13431454&ns=14"
"http://hu.dbpedia.org/resource/Ker-Xavier_Roussel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Nancy_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Paul_Gavarni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Paul_Ranson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Vadász_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Édouard_Vuillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Émile_Bayard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Émile_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
