"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://www.w3.org/2000/01/rdf-schema#label","Az iszlám története"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsg"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://dbpedia.org/ontology/wikiPageID",540700
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://dbpedia.org/ontology/wikiPageRevisionID",23721780
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_iszlám_története"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/author","Rostoványi Zsolt"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Simon_Róbert"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/date",1967
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/first","Burchard"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/first","Montgomery Wiliam"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/first","Róbert"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/isbn",9637803173
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/last","Watt"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/last","Simon"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/last","Brentjes"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/location","Piliscsaba"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/others","Peter Ferienabend"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/publisher","Avicenna Közel-Kelet kutatások intézete"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/publisher","Vince"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/title","Kánok, szultánok, emírek"
"http://hu.dbpedia.org/resource/Az_iszlám_története","http://hu.dbpedia.org/property/title","Az iszlám keletkezése"
