"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Brennero"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zxg_"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://dbpedia.org/ontology/wikiPageID",1219772
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://dbpedia.org/ontology/wikiPageRevisionID",23082498
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://dbpedia.org/ontology/abstract","Stazione di Brennero vasútállomás Olaszországban, Trentino-Alto Adige régióban, Brenner településen."
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Brennero?oldid=23082498&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Brennero"
"http://hu.wikipedia.org/wiki/Stazione_di_Brennero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Brennero"
