"subject","predicate","object"
"http://hu.dbpedia.org/resource/Despeñaperros_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)"
"http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Jaén tartomány (Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1171586
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",17647975
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#prefLabel","Jaén tartomány (Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jaén_tartomány_(Spanyolország)?oldid=17647975&ns=14"
