"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://www.w3.org/2000/01/rdf-schema#label","Dukla Izsák Halévy"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://dbpedia.org/ontology/wikiPageID",458206
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://dbpedia.org/ontology/wikiPageRevisionID",23448950
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://dbpedia.org/ontology/abstract","Dukla Izsák Halévy (? – Pozsony, 1762) rabbi, egyházi író."
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukla_Izsák_Halévy?oldid=23448950&ns=0"
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://dbpedia.org/ontology/wikiPageLength",762
"http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukla_Izsák_Halévy"
"http://hu.wikipedia.org/wiki/Dukla_Izsák_Halévy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukla_Izsák_Halévy"
