"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Dénesi Ildikó"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmiregény-írók"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageID",1515760
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",23438634
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masodikvh.hu/media2/konyvek/3165-a-birodalmi-kaloz-az-admiral-graf-spee-portyazasa-pusztulasa-es-az-altmark-tortenete"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyakonontottprobagoblinszolgaltatohaz.blogspot.hu/2016/09/izolde-johannsen-interju-2016-szeptember.html"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://granatokabecsuletert.blog.hu/2016/12/12/regeny"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvlelo.blogspot.hu/2016/09/interju-izolde-johannsen-nel-birodalom.html"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/abirodalmikaloz/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/birodalomtengeri/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/granatokabecsuletert/%3Ffref=ts"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pontlovesz/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/A-furfangos-fiv%C3%A9rek-157966051440949/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajosnep.blog.hu/tags/Admiral_Graf_Spee"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/eszakmaganyoskiralya/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kalandoratengeren/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://abirodalmikaloz.blog.hu/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adrikonyvmoly.blogspot.hu/2016/09/kiadas-rejtelmei-es-az-irok.html"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/megolniakiralyt/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://izoldejohannsen.ucoz.hu/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201043330/https:/laplaputan.blogspot.hu/2016/12/interju-izolde-johannsen-ironovel.html"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://omegahirek.hu/index.php/a-het-embere/6475-a-tortenelem-buvoleteben-beszelgetes-izolde-johhannssen-ironovel"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201051139/http:/www.roncskutatas.hu/node/19912"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201044403/http:/christinefieldblogja.blogspot.hu/2016/10/interju-izolde-johannsen-ironovel.html"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letya.hu/2016/09/izolde-johannsen-es-kriegsmarine-interju/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajosnep.blog.hu/2017/11/05/a_birodalom_tengeri_bastyai_konyvajanlo"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201080752/http:/www.kulturprojekt.hu/izolde-johannsen-dacbol-kezdtem-irni/"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://1939-1945.blog.hu/2016/02/27/a_birodalmi_kaloz%23more8423692"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://xmlns.com/foaf/0.1/name","Dénesi Ildikó"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
