"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Juhász Gyula-szobor (Makó)"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageID",410882
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23527165
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Juhasz-Gyula-szobra-Mako"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Juhasz-Gyula-szobra-Mako"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://dbpedia.org/ontology/abstract","Juhász Gyula makói szobra a Belvárosban, a Juhász Gyula Református Szakképző Iskola épületének előkertjében található. A városban 1913 és 1917 között tanárként dolgozó költőt Humenyánszky Jolán örökítette meg. A kőszobrot 1980-ban avatták föl. Az alkotás hasonló stílusban készült, mint Ságvári Endre szobra, ami Gerizdes városrészben áll."
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhász_Gyula-szobor_(Makó)?oldid=23527165&ns=0"
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageLength",825
"http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhász_Gyula-szobor_(Makó)"
"http://hu.wikipedia.org/wiki/Juhász_Gyula-szobor_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhász_Gyula-szobor_(Makó)"
