"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Lisszabon közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://dbpedia.org/ontology/wikiPageID",1130009
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",16257410
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Lisszabon közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lisszabon_közlekedése?oldid=16257410&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Lisszabon_Oriente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Lisszabon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Lisszabon–Porto_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Madrid–Lisszabon_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Santa_Justa_felvonó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Április_25._híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
