"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Honduras gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei","http://dbpedia.org/ontology/wikiPageID",949367
"http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",12071652
"http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Honduras gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Honduras_gerincesei?oldid=12071652&ns=14"
