"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Hershey","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Alfred_Hershey","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Andrew_Fire","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Andrew_Fire","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Barbara_McClintock","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Barbara_McClintock","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Bősze_Péter_(orvos)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Csik_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Czeizel_Endre","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Czeizel_Endre","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Edward_B._Lewis","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Edward_B._Lewis","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Edward_Lawrie_Tatum","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Edward_Lawrie_Tatum","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Eric_F._Wieschaus","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Eric_F._Wieschaus","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/François_Jacob","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/François_Jacob","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Genetika","http://www.w3.org/2000/01/rdf-schema#label","Genetika"
"http://hu.dbpedia.org/resource/Genetika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036_2"
"http://hu.dbpedia.org/resource/Genetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageID",35799
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageRevisionID",23241788
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbpub.com/connections"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526084607/http:/jhered.oupjournals.org/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornl.gov/sci/techresources/Human_Genome/genetics.shtml"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007234145/http:/hmg.oupjournals.org/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130108031920/http:/matyasciprian.hu/mindenmas/genetika.php"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpharmacogenetics.com/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genesdev.org/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709052448/http:/www.genoscope.cns.fr/externe/English/Actualites/Presse/HGP/HGP_press_release-140403.pdf"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170616104339/http:/gene-watch.org/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050914121140/http:/www.journals.uchicago.edu/AJHG/home.html"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/ng/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nrg/index.html"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/genomics/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/ejhg/"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311214835/http:/www.jic.bbsrc.ac.uk/corporate/Library/letter.html"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722235258/http:/gslc.genetics.utah.edu/"
"http://hu.dbpedia.org/resource/Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/abstract","A genetika (a görög ’gennó’ [γεννώ], ’nemzeni, életet adni’ jelentésű szóból) avagy örökléstan a gének, az öröklődés és az élőlények tudománya. A szót először az angol tudós, William Bateson használta Adam Sedgewicknek 1905. április 18-án írt levelében, az öröklődést és a variáció tudományát jellemezve vele. Az emberiség a genetikai tudást már az őskorban felhasználta a háziasítással és a növények, állatok szelektív tenyésztésével. A modern kutatásokban egy adott gén vagy genetikai kölcsönhatások vizsgálatára a genetika szolgáltatja az eszközöket. Egy élőlényen belül, a genetikai információt kromoszómák hordozzák, ahol ez az információ a DNS-ben van kódolva. A gének kódolják azt az információt, mely a fehérjék szintéziséhez szükséges. Ennek bár nagy szerepe van benne, mégsem kizárólagosan határozza meg az élőlény fenotípusát.A „kódolni valamit” kifejezés azt jelenti, hogy egy gén tartalmazza az egy adott fehérje felépítéséhez szükséges instrukciókat. Megjegyzendő, az ""egy gén, egy fehérje"" elv túlzottan leegyszerűsítettnek tűnik, hiszen egy gén több terméket is produkálhat, a transzkripció szabályozásától függően."
"http://hu.dbpedia.org/resource/Genetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genetika?oldid=23241788&ns=0"
"http://hu.dbpedia.org/resource/Genetika","http://dbpedia.org/ontology/wikiPageLength",15303
"http://hu.dbpedia.org/resource/Genetika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genetika"
"http://hu.dbpedia.org/resource/George_D._Snell","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/George_D._Snell","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/George_Wells_Beadle","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/George_Wells_Beadle","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/H._Robert_Horvitz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/H._Robert_Horvitz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Heisenberg_szeme","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Heisenberg_szeme","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Hermann_Joseph_Muller","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Hermann_Joseph_Muller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
