"subject","predicate","object"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/2000/01/rdf-schema#label","University of the District of Columbia"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037qq_"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://dbpedia.org/ontology/wikiPageID",1037065
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",22494018
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udc.edu/"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udcfirebirds.com/"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udc.edu"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://xmlns.com/foaf/0.1/name","University of the District of Columbia"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/honlap","http://www.udc.edu/"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/kép","UDC Quad by Matthew Bisanz.jpg"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/képaláírás","A UDC Van Ness utcai épületegyüttese"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/név","University of the District of Columbia"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://hu.dbpedia.org/property/alapításÉve",1851
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://dbpedia.org/ontology/abstract","A University of the District of Columbia (rövdítve: UDC) városi fenntartású egyetem Washingtonban, az Amerikai Egyesült Államok fővárosában."
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://xmlns.com/foaf/0.1/homepage","http://www.udc.edu/"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/University_of_the_District_of_Columbia?oldid=22494018&ns=0"
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/University_of_the_District_of_Columbia"
"http://hu.dbpedia.org/resource/UDC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia"
"http://hu.wikipedia.org/wiki/University_of_the_District_of_Columbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia"
