"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","La Soledad-templom (Mexikóváros)"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1590686
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22514902
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/cím","Plaza de la Soledad"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/kép","Iglesia de la Soledad .jpg"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/név","La Soledad-templom"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/település","Mexikóváros, Venustiano Carranza kerület"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1982
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Ágoston-rend"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/építőanyag","kő , fa, vas"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://dbpedia.org/ontology/abstract","A La Soledad-templom (teljes spanyol nevén Iglesia de la Santa Cruz y la Soledad) Mexikóváros történelmi belvárosának egyik műemléke."
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Soledad-templom_(Mexikóváros)?oldid=22514902&ns=0"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageLength",7928
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Soledad-templom_(Mexikóváros)"
"http://hu.wikipedia.org/wiki/La_Soledad-templom_(Mexikóváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)"
