"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://www.w3.org/2000/01/rdf-schema#label","Kormánymegbízott"
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://dbpedia.org/ontology/wikiPageID",1517551
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://dbpedia.org/ontology/wikiPageRevisionID",22091255
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://dbpedia.org/ontology/abstract","A kormánymegbízott kormányzat helyi képviselője Magyarországon, ahol 2011. január 1-jétől működő fővárosi illetve megyei kormányhivatalokat a miniszterelnök által kinevezett kormánymegbízottak vezetik. Hasonló pozíció más országokban pl. a prefektus."
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormánymegbízott?oldid=22091255&ns=0"
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Kormánymegbízott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormánymegbízott"
"http://hu.wikipedia.org/wiki/Kormánymegbízott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormánymegbízott"
