"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nyitra (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",40091
"http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22808082
"http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitra_(egyértelműsítő_lap)?oldid=22808082&ns=0"
"http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",619
"http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyitra_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyitra_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyitrai_Fejedelemség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyitrai_Fejedelemség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Régészeti_Intézete","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Régészeti_Intézete","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nitra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyitra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyitra_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nyitra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitra_(egyértelműsítő_lap)"
