"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Chaka Chaka"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_zenészek"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://dbpedia.org/ontology/wikiPageID",1556789
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://dbpedia.org/ontology/wikiPageRevisionID",23208842
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180524151541/https:/www.joburgpost.co.za/2017/07/21/greatest-african-yvonne-chaka-chaka/"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/women/9738593/African-pop-legend-Yvonne-Chaka-Chaka-I-wont-allow-my-husband-a-second-wife.html"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g1-SxqUIi-g"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/gyermekei","Themba Mhinga"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/gyermekei","Mandla Mhinga"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/gyermekei","Mfuma Mhinga"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/gyermekei","Ningi Mhinga"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/házastárs","Mandlalele Mhinga"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/műfajok","pop"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soweto"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dobsonville"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/hangszer","énekesnő"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/díjak",8
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/díjak","Top 100 Most Influential Women in the World"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://hu.dbpedia.org/property/díjak","WEF Crystal Award"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://dbpedia.org/ontology/abstract","Yvonne Chaka Chaka nemzetközileg elismert dél-afrikai énekesnő, dalszerző, „Princess of Africa”."
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yvonne_Chaka_Chaka?oldid=23208842&ns=0"
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yvonne_Chaka_Chaka"
"http://hu.wikipedia.org/wiki/Yvonne_Chaka_Chaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yvonne_Chaka_Chaka"
