"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/2000/01/rdf-schema#label","Isten tudja"
"http://hu.dbpedia.org/resource/Isten_tudja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_vr5"
"http://hu.dbpedia.org/resource/Isten_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_regényei"
"http://hu.dbpedia.org/resource/Isten_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/wikiPageID",542993
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/wikiPageRevisionID",22101332
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scribd.com/doc/71065132/Joseph-Heller-Isten-Tudja"
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0836"
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/joseph-heller-isten-tudja"
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/wikiPageExternalLink","http://marakonyves.blogspot.hu/2010/09/joseph-heller-isten-tudja.html"
"http://hu.dbpedia.org/resource/Isten_tudja","http://xmlns.com/foaf/0.1/name","Isten tudja"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/eredetiCím","God knows"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szilágyi_Tibor_(műfordító)"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/kiadásDátuma",1984
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/magyarKiadásDátuma",1987
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/név","Isten tudja"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/oldalak",396
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/url","http://hu.scribd.com/doc/71065132/Joseph-Heller-Isten-Tudja"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/abstract","Az Isten tudja (God knows) egy regény Joseph Heller tollából, amelyet először 1984-ben adtak ki. A történetet Dávid király bibliai alak mondja el egyes szám egyes személyben. A nemlineáris cselekményvezetésű műben megjelenik Dávid életének minden jelentős eseménye és rá hatással lévő személyiség - gyermekkori pásztorkodása; Sámuel, a próféta; a küzdelme Góliáttal; Saul király; ; ; ; Joáb; Salamon próféta, stb. Néhány ponton Dávid látja saját jövőjét is – többek között véleményt mond Michelangelo Dávid-szobráról és más Dávid szobrokról, más szereplők, mint Joáb a holokausztra is említést tesz, mint a jövőben esetlegesen bekövetkező eseményre. A mű értelmezhető Heller elmélkedéseiként is saját erkölcsiségéről és a család, élet, halál stb. zsidó megközelítéseként. Bár közel sem annyira híres, mint Heller fő műve, A 22-es csapdája (Catch 22), sok hasonló témával foglalkozik, mint a 23 évvel előtte megjelent mű."
"http://hu.dbpedia.org/resource/Isten_tudja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/numberOfPages",396
