"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extasy_Records","http://www.w3.org/2000/01/rdf-schema#label","Extasy Records"
"http://hu.dbpedia.org/resource/Extasy_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Extasy_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Extasy_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan"
"http://hu.dbpedia.org/resource/Extasy_Records","http://dbpedia.org/ontology/wikiPageID",1471604
"http://hu.dbpedia.org/resource/Extasy_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23585756
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colbegin"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X_Japan"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/logó","Extasy_Records_logo.svg"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/alapításÉve",1986
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Yoshiki"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Extasy Records"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/terjesztésiPartnerek","QQS Distribution"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/terjesztésiPartnerek","Media Factory"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/terjesztésiPartnerek","http://hu.dbpedia.org/resource/Warner_Music_Japan"
"http://hu.dbpedia.org/resource/Extasy_Records","http://dbpedia.org/ontology/abstract","Az Extasy Records független lemezkiadó vállalatot 1986-ban hozta létre Yoshiki, az X Japan heavymetal-együttes társalapítója Japánban. A cég első kiadott kislemeze az Orgasm volt. Később számos olyan, kevéssé ismert együttest szerződtettek, akik később több milliós lemezeladással elismert előadók lettek; ilyen például a Glay és a Luna Sea. Az Extasy Records és a kiadó jelentősen hozzájárultak a visual kei mozgalom népszerűsítéséhez. A kiadó több alkalommal szervezett koncerteket meglévő és korábbi előadói számára, Extasy Summit néven."
"http://hu.dbpedia.org/resource/Extasy_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extasy_Records?oldid=23585756&ns=0"
"http://hu.dbpedia.org/resource/Extasy_Records","http://dbpedia.org/ontology/wikiPageLength",7949
"http://hu.dbpedia.org/resource/Extasy_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extasy_Records"
"http://hu.dbpedia.org/resource/Glay","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/I.V._(X_Japan-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/I.V._(X_Japan-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/Luna_Sea","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/Orgasm_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/Orgasm_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/Vanishing_Vision","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/Vanishing_Vision","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/Yoshiki","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.dbpedia.org/resource/Extasy_Recording_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extasy_Records"
"http://hu.wikipedia.org/wiki/Extasy_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extasy_Records"
