"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Bot (heraldika)"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://dbpedia.org/ontology/wikiPageID",409557
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23560082
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/kép","Wappen_von_Helmstadt.svg"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/képaláírás","Helmstadt címere"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/wikicommons","Sceptres in heraldry"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/magyarul","nádpálca, kormánypálcza, vezérbot, szárnyas fejü bot, békepálcza , baculus, fustis, strock, stab, fejes bot, clava, knüttel, hadi bot caestus, streitkolbe, háromszegű bot, clava trinodis, káka bot, typha, kallangos bot, láncos bot, caestus, streitkolbe, szeges bot, clavarius, knüttel, tollas bot, caestus, streitkolbe, furkó, sparium, viriculum, clava, sparr, knüttel, szeges fegyver, görcsös nagy csörgős bot, fitykes, szeges furkó, hagyito hadi fegyver: viriculum, furkók, fa botok, fustély, fustis, knüttel, pürgel
""Tabori buzogányos furkós szolgác"", ""Görtsös botnál parasztabb, jó-furkós hajdú"", ""Fustély s georczeos paltza kell néki."""
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/magyarul","pálca, husáng, karó, suharc, istáp, suhatag, csivatag, cövek, dögönyeg, fütykös, siláp, dorong, Knüttel, tuskó, cölönk, bot 1372 u./1448 k.: ""nagÿ feyew bottual"" [JókK. 31.], 1642: 'felügyelet, uralom, hatalom' [MonOkm. 24: 98.]; pálcza 1585: parcza [Cal. 952.] 'hatalmi jelvény, jogar', görög σχήπτρου 'bot, jogar, pásztorbot', latin sceptrum 'pálca, királyi pálca', fütykös 1792: ""Furkó: szeges fegyver, görtsös, v. tsörgős bot, fitykes"" [SzD. Furkó a.]"
"http://hu.dbpedia.org/resource/Bot_(heraldika)","http://hu.dbpedia.org/property/másNyelveken","cs: kyj, de: Prügel 'bot, fütykös', Knüttel 'dorong'; cs: kyj, de: Schlegel 'sulyok, bot'"
