"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Nelson Pereira dos Santos"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_filmrendezők"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://dbpedia.org/ontology/wikiPageID",1555817
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",22029463
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Brazil_életrajz"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://dbpedia.org/ontology/abstract","Nelson Pereira dos Santos (São Paulo, 1928. október 22. – Rio de Janeiro, 2018. április 21.) brazil filmrendező, forgatókönyvíró, producer."
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_Pereira_dos_Santos?oldid=22029463&ns=0"
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",4253
"http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_Pereira_dos_Santos"
"http://hu.wikipedia.org/wiki/Nelson_Pereira_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_Pereira_dos_Santos"
