"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hsziang (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1083079
"http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",14403502
"http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziang_(egyértelműsítő_lap)?oldid=14403502&ns=0"
"http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziang_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tungting-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tungting-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Xiang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hsziang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hsziang_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziang_(egyértelműsítő_lap)"
