"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szedzsong (település)"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt2g1"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://dbpedia.org/ontology/wikiPageID",1036200
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",19700828
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/kép","Hansol-dong Cityscape.jpg"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/terület",465.23
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/térkép","South Korea-Sejong.svg"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/weboldal","sejong.go.kr"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/alapításÉve",2012
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/rang","független önkormányzatú város"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/magyaros","Szedzsong thukphjol-dzsacshisi"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/régió","Hoszo"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/handzsa","世宗特別自治市"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/hangul","세종특별자치시"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Kéknyakú_csörgőmadár"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/népesség",256.7
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/népességÉve",2013
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/rr","Sejong teukbyeol-jachisi"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Őszibarack"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://dbpedia.org/ontology/abstract","Szedzsong (Sejong) az egykori Jongi (Yeongi) megye területén újonnan létrehozott, 2012. július 2-án megnyitott város Dél-Koreában, mely független önkormányzatú város (특별자치시, thukpjol-dzsacshi-si (teukbyeol-jachi-si)). Szöultól 120 km-re fekszik."
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedzsong_(település)?oldid=19700828&ns=0"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://dbpedia.org/ontology/wikiPageLength",5983
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedzsong_(település)"
"http://hu.wikipedia.org/wiki/Szedzsong_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedzsong_(település)"
