"subject","predicate","object"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/2000/01/rdf-schema#label","13557 Lievetruwant"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y74w1"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://dbpedia.org/ontology/wikiPageID",679777
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://dbpedia.org/ontology/wikiPageRevisionID",13273335
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/aphélium",487244857
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/felszállóCsomó",115.958
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/félNagytengely",413364722
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/inklináció",11.99
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/közepesAnomália",343.039
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/név",13557
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/perihélium",339484587
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/perihéliumSzöge",171.221
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/periódus",4.59
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://hu.dbpedia.org/property/periódus",1677.68
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://dbpedia.org/ontology/abstract","A 13557 Lievetruwant (ideiglenes jelöléssel 1992 OB9) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1992. július 24-én."
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13557_Lievetruwant?oldid=13273335&ns=0"
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/13557_Lievetruwant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13557_Lievetruwant"
"http://hu.wikipedia.org/wiki/13557_Lievetruwant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13557_Lievetruwant"
