"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josep_Guardiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői"
"http://hu.dbpedia.org/resource/Josep_Seguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",923074
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23480275
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői?oldid=23480275&ns=10"
"http://hu.dbpedia.org/resource/Luis_Enrique_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői"
