"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/2000/01/rdf-schema#label","Manaszlu"
"http://hu.dbpedia.org/resource/Manaszlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zw_w"
"http://hu.dbpedia.org/resource/Manaszlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Manaszlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Manaszlu","http://dbpedia.org/ontology/wikiPageID",269441
"http://hu.dbpedia.org/resource/Manaszlu","http://dbpedia.org/ontology/wikiPageRevisionID",22726211
"http://hu.dbpedia.org/resource/Manaszlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everestnews.com/man2002amer.htm"
"http://hu.dbpedia.org/resource/Manaszlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepalphotogallery.com/manaslu/index.htm"
