"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Bonetti"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Bonetti"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Peter_Bonetti"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/2000/01/rdf-schema#label","Peter Bonetti"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3zv"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_United_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/wikiPageID",348041
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/wikiPageRevisionID",23574873
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://xmlns.com/foaf/0.1/nick","The Cat"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/becenév","The Cat"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/kép","Peter Bonetti.jpg"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/név","Peter Bonetti"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/teljesNév","Peter Phillip Bonetti"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Woking_FC"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Louis_Stars_(NASL)"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/meccsek",495
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/meccsek",105
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/meccsek",628
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/abstract","Peter Phillip Bonetti angol labdarúgó, a Chelsea legendás kapusa. Ő a második legtöbb mérkőzésen pályára lépett játékos a Chelsea-ben, kapusok közül pedig az első. Valamint ő tartja a legtöbb kapott gól nélküli mérkőzés rekordját is (208 mérkőzés)."
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/birthName","Peter Phillip Bonetti"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Louis_Stars_(NASL)"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chelsea_FC"
