"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)","http://dbpedia.org/ontology/wikiPageID",1568406
"http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)","http://dbpedia.org/ontology/wikiPageRevisionID",20194126
"http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)?oldid=20194126&ns=10"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
