"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/2000/01/rdf-schema#label","Kiss Nagy András"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Béni-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civitas_Fidelissima_díjasok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://dbpedia.org/ontology/wikiPageID",390590
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://dbpedia.org/ontology/wikiPageRevisionID",23857565
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/kiss_nagy_andras"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/MuveszetiKatalogusok_1995_KissNagyAndraseremkial_037_055/%3Fpg=13&layout=s"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://dbpedia.org/ontology/abstract","Kiss Nagy András született Nagy András (Pusztaföldvár, 1930. március 22. – Budapest, 1997. január 30.) magyar szobrász- és éremművész.1957-től rendszeresen kiállított, elsősorban erőteljesen mintázott szobraitól vált ismertté. Jelentős kisplasztikai munkássága is. 1964-ben készült Dózsa éremsorozata nagy feltűnést keltett. Az éremművészetben hamarosan kora egyik meghatározó alkotójává vált. Köztéri szobor megrendelések mellett rendszeresen készített érmeket. A Magyar Nemzeti Bank számára gyakran tervezett emlékérméket. Utolsó ilyen munkája az 1996-ban A honfoglalás 1100. évfordulója címmel, 20 000 forintos névértéken kiadott arany emlékpénzérme."
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Nagy_András?oldid=23857565&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://dbpedia.org/ontology/wikiPageLength",11543
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Nagy_András"
"http://hu.wikipedia.org/wiki/Kiss_Nagy_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Nagy_András"
