"subject","predicate","object"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/2000/01/rdf-schema#label","2625 Jack London"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4rrb"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://dbpedia.org/ontology/wikiPageID",539356
"http://hu.dbpedia.org/resource/2625_Jack_London","http://dbpedia.org/ontology/wikiPageRevisionID",13241859
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/aphélium",375131740
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/felszállóCsomó",128.797
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/félNagytengely",328548803
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/inklináció",4.458
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/közepesAnomália",6.525
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/név",2625
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/perihélium",281965866
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2625_Jack_London","http://hu.dbpedia.org/property/perihéliumSzöge",170.498
