"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://www.w3.org/2000/01/rdf-schema#label","Mozgalom a Szabadságért – Európai Grúzia"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_pártok"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://dbpedia.org/ontology/wikiPageID",1762102
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://dbpedia.org/ontology/wikiPageRevisionID",23707499
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeangeorgia.ge/"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://xmlns.com/foaf/0.1/name","Mozgalom a Szabadságért – Európai Grúzia"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://hu.dbpedia.org/property/alapítva",2017
