"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Cabanatuani rajtaütés"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kq35"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://dbpedia.org/ontology/wikiPageID",1126559
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",23140893
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://xmlns.com/foaf/0.1/name","Cabanautani rajtaütés"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/eredmény","Szövetséges győzelem"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cabanatuan"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/kép","POWs_celebrate.jpg"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/képaláírás","Kiszabadított hadifoglyok"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/név","Cabanautani rajtaütés"
"http://hu.dbpedia.org/resource/Cabanatuani_rajtaütés","http://hu.dbpedia.org/property/egyikFél",25
