"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locsolkodás","http://www.w3.org/2000/01/rdf-schema#label","Locsolkodás"
"http://hu.dbpedia.org/resource/Locsolkodás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_1x2"
"http://hu.dbpedia.org/resource/Locsolkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageID",158158
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageRevisionID",23702137
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://poema.hu/kategoria/34"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husvetilocsoloversek.hu/virtualis_locsolkodas"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvosilexikon.hu/module-News-display-sid-172.html"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410063857/http:/www.unnep.mentha.hu/husvet.htm"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429163718/http:/www.sulinet.hu/tart/fcikk/Kjfc/0/26020/1"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330054259/http:/www.husvet.hu/locsoloversek.html"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428105708/http:/www.husvetvaro.hu/szokasok_locsol.php"
"http://hu.dbpedia.org/resource/Locsolkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Locsolkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Locsolkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/abstract","A locsolkodás közép-európai húsvéti hagyomány. A szokás szerint húsvéthétfőn hajnaltól kezdve a fiúk vízzel, újabban csak illatos kölnivel locsolják meg az ismerős lányokat. Vízbevető, vízbehányó hétfőnek nevezték, ugyanis még ötven évvel ezelőtt is elterjedt formájában vödörnyi vízzel locsoltak, vagy az itatóvályúba dobták a lányokat, akik a nemes alkalomra a legszebb ruhájukban pompáztak. A városokban, illetve napjainkban a finomabb formája az elterjedt, amikor illatos parfümféleséggel, elmondásával kell kiérdemelni a jutalmul kapott festett hímes tojást."
"http://hu.dbpedia.org/resource/Locsolkodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locsolkodás?oldid=23702137&ns=0"
"http://hu.dbpedia.org/resource/Locsolkodás","http://dbpedia.org/ontology/wikiPageLength",5479
"http://hu.dbpedia.org/resource/Locsolkodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locsolkodás"
"http://hu.dbpedia.org/resource/Locsolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Locsolkodás"
"http://hu.wikipedia.org/wiki/Locsolkodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locsolkodás"
