"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://www.w3.org/2000/01/rdf-schema#label","Transzverzális hullám"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4tl"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://dbpedia.org/ontology/wikiPageID",174831
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://dbpedia.org/ontology/wikiPageRevisionID",23325640
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051004065509/http:/www.eas.purdue.edu/~braile/edumod/waves/WaveDemo.htm"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acoustics.salford.ac.uk/feschools/waves/wavetypes.htm"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phy.hk/wiki/englishhtm/TwaveA.htm"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://dbpedia.org/ontology/abstract","A transzverzális hullám olyan hullám, ami a haladási irányára merőlegesen kelt rezgéseket a közegben, amiben terjed. Ezzel szemben a longitudinális hullám a haladási irányban kelt rezgéseket. Ilyen hullámok az elektromágneses hullámok (fény, rádióhullámok, gamma-sugárzás stb.), és a rezgő húrok. A transzverzális hullám, ahogy a víz felszínén látható hullámok is. A fény sok különböző transzverzális elektromágneses hullámból tevődik össze. Ha az összetevők rezgésének iránya megegyezik, polarizációról beszélünk. Transzverzális a földrengéseket okozó egyik típusa, az is. Folyadékok belsejében nincsenek transzverzális hullámok; onnan tudjuk, hogy a Föld magja folyékony, hogy a transzverzális hullámok nem hatolnak át rajta. A matematikában a transzverzális hullámoknak rotációja van, és a vektoriális hullámegyenlettel írhatók le, szemben a longitudinális hullámokkal, amiknek divergenciája van, és a skaláris hullámegyenlettel írhatóak le."
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzverzális_hullám?oldid=23325640&ns=0"
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Transzverzális_hullám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzverzális_hullám"
"http://hu.wikipedia.org/wiki/Transzverzális_hullám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzverzális_hullám"
