"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_to_Tell","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Papa_Don’t_Preach"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://www.w3.org/2000/01/rdf-schema#label","Papa Don’t Preach"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://dbpedia.org/ontology/wikiPageID",1342130
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://dbpedia.org/ontology/wikiPageRevisionID",23563636
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G333Is7VPOg"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/True_Blue_(Madonna-album)"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/bOldal","Pretender"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/borító","Madonna - Papa Don't Preach logo.png"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/cím","Papa Don't Preach"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Madonna-diszkográfia"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/előző","""Live to Tell"""
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/formátum",7
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/hossz","267.0"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/hossz","343.0"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/jelenlegi","""Papa Don't Preach"""
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/kiadó","Sire Warner Bros."
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/következő","""True Blue"""
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/producer","Madonna  Stephen Bray"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/stílus","DancePop"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/szerző","Madonna  Brian Elliot"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/típus","Kislemez a"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://hu.dbpedia.org/property/videoklip","https://www.youtube.com/watch%3Fv=G333Is7VPOg"
