"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tegez","http://www.w3.org/2000/01/rdf-schema#label","Tegez"
"http://hu.dbpedia.org/resource/Tegez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b62"
"http://hu.dbpedia.org/resource/Tegez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Tegez","http://dbpedia.org/ontology/wikiPageID",163014
"http://hu.dbpedia.org/resource/Tegez","http://dbpedia.org/ontology/wikiPageRevisionID",23579512
"http://hu.dbpedia.org/resource/Tegez","http://dbpedia.org/ontology/wikiPageExternalLink","http://misz.hu/"
"http://hu.dbpedia.org/resource/Tegez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101024000247/http:/www.haaworld.com/hun/"
"http://hu.dbpedia.org/resource/Tegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tegez","http://dbpedia.org/ontology/abstract","A tegez nyílvesszők hordozható tokja. Az íjat eleinte feltételezhetően vadászatra használták, és azután vált fegyverré a csatákban mint az első lőfegyver, fokozatosan felváltva a . A korai tegezek alapvetően bőrből, vászonból vagy fából készültek, amelyeket teljesen zárhatóra készítettek, hogy a benne lévő nyilak és íjakat megóvják az időjárás viszontagságaitól. A íjtegezt vagy puzdrát az íjjal vadászó íjászok használták a könnyebb lövés érdekében. Az ókori civilizációk - görögök, perzsák, pártusok, szkíták, hunok, indiaiak, kínaiak - hadseregeiben egyaránt fontos volt az íjászok szerepe. A nyilakat tartó tegez 70–75 cm volt, ebben hegyükkel lefelé voltak a nyilak. A vadászok, majd később a harcosok az övükön hordták az állandóan készenlétben tartott íjat tartó tegezt is, amelyben a felajzott íjat tartották. A íjtegezben óvott, hidegtől és nedvességtől féltett felajzott íjat a tegezbe csúsztatták, ami kezdetben az íj formáját és méretét követő, arra szabott, szőrével kifelé fordítottan varrt bőrtok volt. Az íjászok mindkét tegezt az övre akasztva hordták."
"http://hu.dbpedia.org/resource/Tegez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tegez?oldid=23579512&ns=0"
"http://hu.dbpedia.org/resource/Tegez","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/Tegez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tegez"
"http://hu.dbpedia.org/resource/Puzdra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tegez"
"http://hu.wikipedia.org/wiki/Tegez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tegez"
