"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Barra István (orvos)"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://dbpedia.org/ontology/wikiPageID",74888
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",21177323
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ICRlAAAAcAAJ&pg=PA1&dq=%22barra+istv%C3%A1n%22&hl=hu&sa=X&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115644/http:/csaladilap.soundhead.hu/modules/cikk/cikk_print.php%3Fcid=1479_a_kolera_tortenete"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/aut","Szállási Árpád"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/tit","Barra István botanikus főorvos"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/fasc",116
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/per","Orvosi Hetilap"
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://hu.dbpedia.org/property/tom",38
"http://hu.dbpedia.org/resource/Barra_István_(orvos)","http://dbpedia.org/ontology/abstract","Homoródalmási Barra István (Nagyajta, 1805 – Kiskőrös, 1865. december 11.) orvos, természettudós."
