"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h3yj"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgás"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",253019
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22500914
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Madagascar.htm"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mad/index.html"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesm/madag-intres.html"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421201047/http:/transfermarkt.de/de/nationalmannschaft/14635/madagaskar/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/index.php%3Flng=1&module=media&TNews=4&opt=119&idrub=93858&idnews=81687%3C/a%3E"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=92"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117103233/http:/www.fedefutbol.net/fed.aspx%3Fid=MAD"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/country.php%3Fid=112"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_start"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_player"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_football_squad_end"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Barea"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Faneva_Imà_Andriantsima"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julien_Eric_Rakotondrabe"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Zozimar_Dimitri"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hubert_Robson"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anatole_Ndriamparany"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Claudio_Ramiadamanana"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tsima_Eddy_Andriamihaja"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lalaina_Nomenjanahary"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gervais_Randrianarisoa"
