"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/2000/01/rdf-schema#label","Vorosilov mesterlövésze"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmdrámák"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageID",1471575
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageRevisionID",23443292
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://odeon.hu/kat.phtml%3Fid=4621"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.hu/videok/listak/filmek/23617-Vorosilov-mesterlovesze-Vorosilovszkij-sztrelok/"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/film_sztarij_sznajper_vorosilov_mesterlovesze-57383"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20150914_Felelem_es_reszketes_a_korfolyosokon__Ny"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmdroid.blog.hu/2012/01/09/vorosilov_mesterlovesze_vorosilovszkij_sztrelok"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180410222349/https:/mno.hu/grund/nofalok-es-mesterloveszek-845769"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/vorosilov-mesterlovesze-vorosilovszkij-sztrelok/movie-31482"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/abstract","A Vorosilov mesterlövésze 1999-ben bemutatott orosz film Mihail Uljanov főszereplésével. Viktor Pronyin Szerdai nők (Женщина по средам) regénye alapján készült. Műfaját tekintve a bűnügyi film, dráma és bosszúfilm együttese, erős társadalomkritikai felhanggal. 2001. március 15-én mutatták be a magyarországi mozikban, tévében több alkalommal vetítették."
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorosilov_mesterlövésze?oldid=23443292&ns=0"
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://dbpedia.org/ontology/wikiPageLength",7444
"http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorosilov_mesterlövésze"
"http://hu.wikipedia.org/wiki/Vorosilov_mesterlövésze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorosilov_mesterlövésze"
