"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/2000/01/rdf-schema#label","Lapis niger"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzrb0"
"http://hu.dbpedia.org/resource/Lapis_niger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Lapis_niger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Lapis_niger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Lapis_niger","http://dbpedia.org/ontology/wikiPageID",136584
"http://hu.dbpedia.org/resource/Lapis_niger","http://dbpedia.org/ontology/wikiPageRevisionID",21402174
"http://hu.dbpedia.org/resource/Lapis_niger","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/kép","Tavares.Forum.Romanum.redux.jpg"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/képaláírás","Forum Romanum"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/név","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Lapis_niger","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Lapis_niger","http://dbpedia.org/ontology/abstract","A lapis niger (vagy Lapis niger, „Fekete kő”) egy a római Forum Romanumon található híres, ókori eredetű kő, rajta a ma ismert legrégibb latin nyelvű felirattal. A 3×4 m² területű, szabálytalan négyszög alakú fekete kő Festus szerint Romulus, illetőleg Faustulus sírját jelezte. A követ 1898 decemberében fedezték fel. Alatta egy U alakú kettős talpazatot találtak és egy, legalább az i. e. 6. századból származó latin feliratos , mely azonban csonka, úgy, hogy értelmét határozottan kivenni nem lehet. A Niger lapis közelében két sorban 18 szögletes üreget találtak, amelyekben a Doliola nevű helyet sejtik. Pontosan még nem derült ki, de vagy a gallok betörése alkalmával voltak itt elrejtve a város szentségei, vagy sírként szolgáltak. Harmadik magyarázat, hogy Numa Pompilius szent ereklyéi lehettek bennük elásva."
"http://hu.dbpedia.org/resource/Lapis_niger","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Lapis_niger","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Lapis_niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapis_niger?oldid=21402174&ns=0"
"http://hu.dbpedia.org/resource/Lapis_niger","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Lapis_niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapis_niger"
"http://hu.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapis_niger"
"http://hu.dbpedia.org/resource/Niger_lapis_Festus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapis_niger"
"http://hu.wikipedia.org/wiki/Lapis_niger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapis_niger"
