"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Nikomédész bithüniai király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bithünia_uralkodói"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://dbpedia.org/ontology/wikiPageID",1323371
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22479535
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5616.html"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://xmlns.com/foaf/0.1/name","Bithünia királya"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://xmlns.com/foaf/0.1/name","I. Nikomédész"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Zipoitész_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Zipoitész_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._255"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ziaélasz_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bithünia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/név","I. Nikomédész"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._278"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._255"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03400/03410/html/5616.html"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ziaélasz_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._278"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._255"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/szócikk","Nicomedes"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://hu.dbpedia.org/property/elérésIdeje",2015-10-08
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://dbpedia.org/ontology/abstract","I. Nikomédész (ógörögül: Nικoμήδης), (? – Kr. e. 255) bithüniai király Kr. e. 278-tól haláláig. I. Zipoitész fia és utóda. Fivére, a lázadó II. Zipoitész és I. Antiokhosz szeleukida uralkodó ellen Trákiából hívott országába gallokat, és segítségükkel leverte Zipoitész lázadását. Ő alapította meg Nicomediát. Nikomédész több mint 20 évnyi uralkodás után hunyt el. Utóda Bithünia élén fia, Ziaélasz lett. Nikomédész életéről Livius számol be (38, 16)."
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Zipoitész_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ziaélasz_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Nikomédész_bithüniai_király?oldid=22479535&ns=0"
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Zipoitész_bithüniai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Zipoitész_bithüniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Zipoitész_bithüniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/II._Zipoitész_bithüniai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/II._Zipoitész_bithüniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/II._Zipoitész_bithüniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/Ziaélasz_bithüniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/Ziaélasz_bithüniai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/Ziaélasz_bithüniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.dbpedia.org/resource/I._Nikomédész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
"http://hu.wikipedia.org/wiki/I._Nikomédész_bithüniai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Nikomédész_bithüniai_király"
