"subject","predicate","object"
"http://hu.dbpedia.org/resource/.lb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/2020-as_bejrúti_robbanások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Hezbollah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://www.w3.org/2000/01/rdf-schema#label","Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://dbpedia.org/ontology/wikiPageID",85343
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://dbpedia.org/ontology/wikiPageRevisionID",22778913
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://www.w3.org/2004/02/skos/core#prefLabel","Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanon?oldid=22778913&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Libanon_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Libanon_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Libanon_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Libanoni_Fegyveres_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Libanoni_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
